

Thomas Liddy	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020048836
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Liddy
Gender	Male
Abode	Atherton Street
Year	1799 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	14 Apr 1799
Occupation (As Documented)	Shop-Keeper
Occupation (Standardised)	Shop Keeper
Date Of Child's Birth	2 Apr 1799
Register	Baptisms 1799, Page 85, Entry 376
Source	LDS Film 93833
Parent Of	Thomas Liddy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT048836&Relationship=Baptised
Married To	Rachael	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT048836&Relationship=2ndParent



