

John Kidd	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020055188
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Kidd
Gender	Male
Abode	Talbot Inn
Year	1802 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	25 Jul 1802
Occupation (As Documented)	Ostler
Occupation (Standardised)	Ostler
Date Of Child's Birth	17 Mar 1802
Register	Baptisms 1802 - 1803, Page 161, Entry 730
Source	LDS Film 93833
Parent Of	Sarah Kidd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT055188&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT055188&Relationship=2ndParent



