

Fredrick Foot	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020011425
First Name (With Contractions)	Fredrick
First Name (Without Contractions)	Fredrick
Surname	Foot
Gender	Male
Year	1768 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Aug 1768
Occupation (As Documented)	Sugr. Boiler
Occupation (Standardised)	Sugar Boiler
Occupation (HISCO Code)	77250
Date Of Child's Birth	31 Jul 1768
Register	Baptisms 1765 - 1772, Page 24, Entry 38
Source	LDS Film 1656376
Parent Of	James Foot	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT011425&Relationship=Baptised



