

George Thomas Danks	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010139899
First Name (With Contractions)	George
First Name (Without Contractions)	George
Middle or Other Names	Thomas
Surname	Danks
Parent's Occupation (As Documented)	Nail Maker
Parent's Occupation (Standardised)	Nailor
Gender	Male
Abode	Thurlow St
Year	1832 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	15 Oct 1832
Baptising Minister	C. Wray
Register	Baptisms 1832 - 1833, Page 47, Entry 371
Source	LDS Film 1656421
Parent	Thomas Danks	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT139899&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT139899&Relationship=2ndParent



