

William Peers	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020102080
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Peers
Gender	Male
Abode	Great Nelson Street North
Year	1821 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 May 1821
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1820 - 1821, Page 294, Entry 2349
Source	LDS Film 1656418
Parent Of	John Peers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT102080&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT102080&Relationship=2ndParent



