

Eleanor Atkinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080088418
First Name (With Contractions)	Eleanor
First Name (Without Contractions)	Eleanor
Surname	Atkinson
Married Surname	Hodson
Spouse's Occupation (As Documented)	Fire Man
Spouse's Occupation (Standardised)	Fireman
Gender	Female
Abode	Brownlow Hill
Year	1859
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	31 Oct 1859
Minor Or Full	minor
Status	Spinster
Witnesses	James Atkinson; Elizabeth Hodson, (X)
Marriage Type	Banns
Marrying Minister	W. R. Duncan, Curate
Register	Marriages 1859 - 1860, Page 132, Entry 263
Source	LDS Film 1656680
Witnessed By	James Atkinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088418&Relationship=Witness_1
Witnessed By	Elizabeth Hodson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088418&Relationship=Witness_2
Married To	Nathan Hodson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088418&Relationship=Groom



