

David Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040048908
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Williams
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Fazackerley Street
Year	1798
Parish	St Paul, Liverpool, Lancashire
Date Of Burial	15 Aug 1798
Date Of Death	13 Aug 1798
Register	Burials 1769 - 1800, Page 63, Entry 4
Source	LDS Film 1656373
Parent	John Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL048908&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL048908&Relationship=2ndParent



