

Mary Graham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030135559
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Graham
Spouse's Occupation (As Documented)	Book Keeper
Spouse's Occupation (Standardised)	Bookkeeper
Gender	Female
Abode	Devon St
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Jun 1830
Register	Baptisms 1830 - 1831, Page 29, Entry 229
Source	LDS Film 93878
Parent Of	Ann Raveley Graham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT135559&Relationship=Baptised
Married To	George Graham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT135559&Relationship=1stParent



