

Hannah Richardson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040095346
First Name (With Contractions)	Hannah
First Name (Without Contractions)	Hannah
Surname	Richardson
Former/Maiden/Other Surname 1	Stoppert
Gender	Female
Abode	Liverpool
Year	1804
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Burial	18 Mar 1804
Date Of Death	14 Mar 1804
Age At Death	47
Age At Death (Years)	47
Cause Of Death	Consumption
Notes	Norton [originally written as surname then corrected]
Register	Burials 1790 - 1812, Page 68, Entry 8
Source	LDS Film 1647560
Parent	Jas. Stoppert	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL095346&Relationship=1stParent
Married To	Norton Richardson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL095346&Relationship=Spouse



