

Edward Davies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050091378
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Davies
Gender	Male
Year	1801 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Burial	14 Oct 1801
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Register	Burials 1798 - 1813, Page 14, Entry 6
Source	LDS Film 1546062
Parent Of	Ann Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL091378&Relationship=Deceased
Married To	Millison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL091378&Relationship=2ndParent



