

Thomas Herups	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020020597
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Herups
Gender	Male
Abode	Vernon street
Year	1781 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	25 Nov 1781
Occupation (As Documented)	Staymaker
Occupation (Standardised)	Stay Maker
Date Of Child's Birth	21 Oct 1781
Register	Baptisms 1781 - 1784, Page 76, Entry 686
Source	LDS Film 93833
Parent Of	John Herups	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT020597&Relationship=Baptised



