

Jane Brown	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030229004
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Brown
Spouse's Occupation (As Documented)	Plasterer
Spouse's Occupation (Standardised)	Plasterer
Gender	Female
Abode	Salisbury St. Everton
Year	1851 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Jan 1851
Register	Baptisms 1850 - 1851, Page 268, Entry 2142
Source	LDS Film 93886
Parent Of	Georgiana Brown	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT229004&Relationship=Baptised
Married To	George Brown	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT229004&Relationship=1stParent



