

John Hill	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090117185
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hill
Gender	Male
Year	1787 
Parish	St James, Toxteth, Lancashire
Date Of Marriage	11 Mar 1787
Marriage Type	unknown
Marrying Minister	W. Wise Minister
Register	Marriages 1775 - 1790 from the Bishop's Transcripts, Page 22, Entry 16
Source	LDS Film 1468979
Married To	Mary ?	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR117185&Relationship=Bride



