

William Cattral	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040095184
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Cattral
Gender	Male
Abode	Toxteth Park
Year	1802
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Burial	25 Nov 1802
Date Of Death	18 Nov 1802
Age At Death	55
Age At Death (Years)	55
Cause Of Death	Fever
Register	Burials 1790 - 1812, Page 61, Entry 8
Source	LDS Film 1647560
Parent	Joseph Cattral	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL095184&Relationship=1stParent
Parent	Dorothy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL095184&Relationship=2ndParent



