

George Fairbrother	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020028174
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Fairbrother
Gender	Male
Abode	Shaw's Brow
Year	1787 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	16 Jan 1787
Occupation (As Documented)	Rope maker
Occupation (Standardised)	Ropemaker
Occupation (HISCO Code)	75710
Date Of Child's Birth	23 Dec 1786
Register	Baptisms 1787, Page 161, Entry 40
Source	LDS Film 93833
Parent Of	William Fairbrother	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT028174&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT028174&Relationship=2ndParent



