

Thomas Seel	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020000700
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Seel
Gender	Male
Year	1712 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 May 1712
Occupation (As Documented)	Tobacconist
Occupation (Standardised)	Tobacconist
Occupation (HISCO Code)	41030
Date Of Child's Birth	1 May 1712
Register	Baptisms 1704 - 1737, Page 15, Entry 29
Source	LDS Film 1656376
Parent Of	James Seel	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT000700&Relationship=Baptised



