

Michael Thomas	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020023722
First Name (With Contractions)	Michael
First Name (Without Contractions)	Michael
Surname	Thomas
Gender	Male
Abode	Tythe barn strt.
Year	1784 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	1 Feb 1784
Occupation (As Documented)	Breechesmaker
Occupation (Standardised)	Breeches Maker
Date Of Child's Birth	5 Jan 1784
Register	Baptisms 1781 - 1784, Page 107, Entry 85
Source	LDS Film 93833
Parent Of	John Thomas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT023722&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT023722&Relationship=2ndParent



