

Robert Morris	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110031265
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Morris
Gender	Male
Year	1834 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	30 Jul 1834
Witnesses	Rd. Travis; Robt. Morris
Marriage Type	Licence
Marrying Minister	Thos. Stringer, Curate
Register	Marriages 1827 - 1835, Page 170, Entry 851
Source	LDS Film 1656197
Witnessed Marriage Of	Benjamin Fabby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR031265&Relationship=Groom
Witnessed Marriage Of	Arabella Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR031265&Relationship=Bride



