

John Bellis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020033863
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Bellis
Gender	Male
Abode	Plumbe street
Year	1790 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	1 Nov 1790
Occupation (As Documented)	Wine cooper
Occupation (Standardised)	Wine Cooper
Date Of Child's Birth	15 Sep 1790
Register	Baptisms 1790, Page 229, Entry 973
Source	LDS Film 93833
Parent Of	Frances Bellis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT033863&Relationship=Baptised
Married To	Frances	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT033863&Relationship=2ndParent



