

Samuel Lloyd	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090030443
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Lloyd
Gender	Male
Abode	This Parish
Year	1833 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	30 Dec 1833
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Witnesses	William Wood; Alice Baker
Marriage Type	Banns
Marrying Minister	Wm Tyrer B A Off Minister
Register	Marriages 1833 - 1834, Page 182, Entry 544
Source	LDS Film 93919
Witnessed By	William Wood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR030443&Relationship=Witness_1
Witnessed By	Alice Baker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR030443&Relationship=Witness_2
Married To	Ann Lee	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR030443&Relationship=Bride



