

William Owen	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020197459
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Owen
Gender	Male
Abode	Upper William St
Year	1854 
Parish	St Matthias, Liverpool, Lancashire
Date Of Child's Baptism	1 Oct 1854
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1834 - 1926, Page 43, Entry 339
Source	LDS Film 1656207
Parent Of	Richard Owen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT197459&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT197459&Relationship=2ndParent



