

Sarh Anne Robertson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010301948
First Name (With Contractions)	Sarh
First Name (Without Contractions)	Sarh
Middle or Other Names	Anne
Surname	Robertson
Parent's Occupation (As Documented)	Moulder
Parent's Occupation (Standardised)	Moulder
Gender	Unknown
Abode	Darwin St
Year	1860
Parish	St Aidan, Kirkdale, Lancashire
Date Of Baptism	3 Jan 1860
Baptising Minister	Richd. Dandy
Notes	Private
Register	Baptisms 1856 - 1886, Page 33, Entry 259
Source	LDS Film 1546106
Parent	John Robertson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT301948&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT301948&Relationship=2ndParent



