

Robert Bootle	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050030336
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Bootle
Gender	Male
Abode	Tempest hey
Year	1779
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	1 Mar 1779
Occupation (As Documented)	Mason
Occupation (Standardised)	Mason
Date Of Child's Death	28 Feb 1779
Register	Burials 1779, Page 19, Entry 69
Source	LDS Film 93833
Parent Of	John Bootle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL030336&Relationship=Deceased



