

Charles Martin Kilbee	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010297704
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Middle or Other Names	Martin
Surname	Kilbee
Parent's Occupation (As Documented)	Cattle Saleman
Gender	Male
Abode	Everton Village
Year	1854
Parish	St Augustine, Everton, Lancashire
Date Of Baptism	31 Jul 1854
Baptising Minister	J Herbert Jones, Minister
Register	Baptisms 1830 - 1872, Page 116, Entry 929
Source	LDS Film 1656013
Parent	Joseph Kilbee	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT297704&Relationship=1stParent
Parent	Frances	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT297704&Relationship=2ndParent



