

Thomas McLeece	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020096909
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	McLeece
Gender	Male
Abode	Addison St
Year	1819 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Jul 1819
Occupation (As Documented)	Whitesmith
Occupation (Standardised)	Whitesmith
Occupation (HISCO Code)	88050
Register	Baptisms 1819 - 1820, Page 71, Entry 565
Source	LDS film 1656378
Parent Of	Anne Jane McLeece	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT096909&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT096909&Relationship=2ndParent



