

Bietta Roberts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080077599
First Name (With Contractions)	Bietta
First Name (Without Contractions)	Bietta
Surname	Roberts
Married Surname	Marshall
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Unknown
Abode	Walton Road
Year	1850
Parish	St George, Everton, Lancashire
Date Of Marriage	26 May 1850
Age At Marriage	28
Status	Spinster
Witnesses	George Marshall; Charles Allward; Eliza Roberts
Marriage Type	Banns
Marrying Minister	W W Ewbank Mr.
Register	Marriages 1848 - 1854, Page 73, Entry 146
Source	LDS Film 2147914
Witnessed By	George Marshall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077599&Relationship=Witness_1
Witnessed By	Charles Allward	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077599&Relationship=Witness_2
Married To	John Marshall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077599&Relationship=Groom
Witnessed By	Eliza Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077599&Relationship=Witness_3



