

Thomas Mooney	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070064114
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Mooney
Gender	Male
Abode	Shaw Hill St.
Year	1818
Parish	St Nicholas, Liverpool, Lancashire
Date Of Spouse's Burial	4 Aug 1818
Register	Burials 1818 from the Bishop's Transcripts, Page 46, Entry 1593
Source	LDS Film 1068890
Married To	Mary Mooney	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL064114&Relationship=Deceased



