

John Balmer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020019249
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Balmer
Gender	Male
Abode	Lancelots Hey
Year	1780 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	28 Aug 1780
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Date Of Child's Birth	10 Aug 1780
Register	Baptisms 1780, Page 60, Entry 516
Source	LDS Film 93833
Parent Of	Elizabeth Balmer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT019249&Relationship=Baptised



