

Jane Catherine Hale	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010191607
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Middle or Other Names	Catherine
Surname	Hale
Parent's Occupation (As Documented)	Cow Keeper
Parent's Occupation (Standardised)	Cow Keeper
Gender	Female
Abode	Dryden St
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	17 Jun 1847
Baptising Minister	Thos. Halton Curate
Register	Baptisms 1847 - 1848, Page 62, Entry 495
Source	LDS Film 93885
Parent	John Hale	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT191607&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT191607&Relationship=2ndParent



