

George Sweetman	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020164362
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Sweetman
Gender	Male
Abode	Edmund Street Toxteth
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Dec 1839
Occupation (As Documented)	Hair Dresser
Occupation (Standardised)	Hairdresser
Occupation (HISCO Code)	57025
Register	Baptisms 1839 - 1840, Page 44, Entry 346
Source	LDS Film 1656423
Parent Of	William Buckingham Sweetman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT164362&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT164362&Relationship=2ndParent



