

Hanh. Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060106780
First Name (With Contractions)	Hanh.
First Name (Without Contractions)	Hanh.
Surname	Williams
Gender	Unknown
Abode	Maguire St.
Year	1832
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	5 Sep 1832
Register	Burials 1831 - 1833, Page 81, Entry 5957
Source	LDS Film 560881
Parent Of	Hannah Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL106780&Relationship=Deceased
Married To	Wm. Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL106780&Relationship=1stParent



