

Richard Roberts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020073197
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Roberts
Gender	Male
Abode	Islington
Year	1810 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	3 Jan 1810
Date Of Child's Birth	29 Oct 1807
Register	Baptisms 1810, Page 1, Entry 3
Source	LDS Film 93833
Parent Of	Mary Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT073197&Relationship=Baptised
Married To	Mary Ann Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT073197&Relationship=2ndParent



