

Joseph Pedrick	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020005680
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Pedrick
Gender	Male
Abode	Cable St.
Year	1746 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Nov 1746
Occupation (As Documented)	Ship Wt.
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Birth	12 Sep 1746
Register	Baptisms 1737 - 1754, Page 40, Entry 41
Source	LDS Film 1656376
Parent Of	Eliza. Pedrick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT005680&Relationship=Baptised



