

Martin McHale	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090123180
First Name (With Contractions)	Martin
First Name (Without Contractions)	Martin
Surname	McHale
Gender	Male
Abode	Albert St.
Year	1859 
Parish	St Patrick, Toxteth, Lancashire
Date Of Marriage	13 Aug 1859
Witnesses	Henry Carney of Albert St.; Catherine McHale of Albert St.
Marriage Type	unknown
Marrying Minister	William Godwin
Register	Marriages 1848 - 1859, Page 171, Entry 4
Source	LDS Film 396378
Witnessed By	Henry Carney	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR123180&Relationship=Witness_1
Witnessed By	Catherine McHale	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR123180&Relationship=Witness_2
Married To	Jane O'Melia	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR123180&Relationship=Bride



