

William Thomas Bryan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090085048
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Thomas
Surname	Bryan
Gender	Male
Abode	5 Walker St
Year	1857
Parish	St George, Everton, Lancashire
Date Of Marriage	26 Jul 1857
Occupation (As Documented)	Dentist
Occupation (Standardised)	Dentist
Age At Marriage	26
Status	Bachelor
Witnesses	George Bryan; Elizabeth Jane Haworth
Marriage Type	Licence
Marrying Minister	A. N. Bailey Curate
Register	Marriages 1854 - 1860, Page 106, Entry 211
Source	LDS Film 2147914
Witnessed By	George Bryan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085048&Relationship=Witness_1
Witnessed By	Elizabeth Jane Haworth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085048&Relationship=Witness_2
Married To	Eleanor Williams Rendell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085048&Relationship=Bride



