

Elizabeth Lay	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030041030
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Lay
Former/Maiden/Other Surname 1	Mason
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Plumb Street
Year	1794 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	28 Dec 1794
Date Of Child's Birth	14 Nov 1794
Register	Baptisms 1794 - 1795, Page 321, Entry 1214
Source	LDS Film 93833
Parent Of	Ellen Lay	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT041030&Relationship=Baptised
Married To	William Lay	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT041030&Relationship=1stParent



