

William Bell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020174747
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Bell
Gender	Male
Abode	Circus Street
Year	1842 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Jun 1842
Occupation (As Documented)	Blacksmith
Occupation (Standardised)	Blacksmith
Occupation (HISCO Code)	83110
Register	Baptisms 1841 - 1842, Page 320, Entry 2553
Source	LDS Film 2045907
Parent Of	Betsy Bell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT174747&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT174747&Relationship=2ndParent



