

Joshua Haldon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050112980
First Name (With Contractions)	Josh.
First Name (Without Contractions)	Joshua
Surname	Haldon
Gender	Male
Abode	Duckinfield St.
Year	1835
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	15 Nov 1835
Register	Burials 1835 - 1837, Page 146, Entry 10663
Source	LDS Film 560881
Parent Of	Frances Haldon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL112980&Relationship=Deceased
Married To	Eliz.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL112980&Relationship=2ndParent



