

Thomas Cowell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100049494
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Cowell
Gender	Male
Year	1771 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	30 Aug 1771
Witnesses	Thomas Cowell; Hugh Simpson
Marriage Type	Banns
Marrying Minister	Thos. Fishwick, Lectr.
Notes	[Groom signed Levings]
Register	Marriages 1760 - 1777, Page 101, Entry 2
Source	LDS Film 1656155
Witnessed Marriage Of	Patrick Livings	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049494&Relationship=Groom
Witnessed Marriage Of	Jane Beaghan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049494&Relationship=Bride



