

John Ayrey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010293566
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Ayrey
Parent's Occupation (As Documented)	Gardener
Parent's Occupation (Standardised)	Gardener
Gender	Male
Abode	Everton
Year	1844
Parish	St George, Everton, Lancashire
Date Of Baptism	23 Jun 1844
Baptising Minister	J. H. Crowder Curate
Register	Baptisms 1814 - 1866, Page 143, Entry 1137
Source	LDS Film 2147913
Parent	Edward Ayrey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT293566&Relationship=1stParent
Parent	Dorothy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT293566&Relationship=2ndParent



