

Ellen Hunter	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010147081
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Hunter
Parent's Occupation (As Documented)	Cow Keeper
Parent's Occupation (Standardised)	Cow Keeper
Gender	Female
Abode	Highfield St.
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	23 Sep 1834
Baptising Minister	Richd. Appleton Curate
Register	Baptisms 1834, Page 276, Entry 2205
Source	LDS Film 2045907
Parent	John Hunter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT147081&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT147081&Relationship=2ndParent



