

James Henshaw	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020096972
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Henshaw
Gender	Male
Abode	Burrow St
Year	1819 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Aug 1819
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1819 - 1820, Page 79, Entry 628
Source	LDS film 1656378
Parent Of	John Henshaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT096972&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT096972&Relationship=2ndParent



