

Thomas Reynolds	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020222585
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Reynolds
Gender	Male
Abode	New Bird Street
Year	1803 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	24 Aug 1803
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	11 Aug 1803
Register	Baptisms 1803, Page 194, Entry 969
Source	LDS Film 94042
Parent Of	Ann Reynolds	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT222585&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT222585&Relationship=2ndParent



