

Matthew Lewtas	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090067670
First Name (With Contractions)	Matthew
First Name (Without Contractions)	Matthew
Surname	Lewtas
Gender	Male
Abode	Liverpool
Year	1798
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	26 Nov 1798
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	Wm. Towers; Elizabeth Harrison
Marriage Type	Licence
Marrying Minister	Richard Formby
Register	Marriages 1797 - 1799, Page 197, Entry 293
Source	LDS Film 1656574
Witnessed By	Wm. Towers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067670&Relationship=Witness_1
Witnessed By	Elizabeth Harrison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067670&Relationship=Witness_2
Married To	Margaret Harrison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067670&Relationship=Bride



