

Francis Wood	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030082255
First Name (With Contractions)	Francis
First Name (Without Contractions)	Francis
Surname	Wood
Spouse's Occupation (As Documented)	Stonemason
Spouse's Occupation (Standardised)	Stonemason
Gender	Male
Abode	London Rd
Year	1813 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Dec 1813
Register	Baptisms 1813 - 1814, Page 201, Entry 1607
Source	LDS Film 1656378
Parent Of	Martha Wood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT082255&Relationship=Baptised
Married To	William Wood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT082255&Relationship=1stParent



