

James Davies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050045379
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Davies
Gender	Male
Abode	Plumb street
Year	1793
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	2 Sep 1793
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Death	31 Aug 1793
Register	Burials 1793, Page 103, Entry 155
Source	LDS Film 93833
Parent Of	Ann Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL045379&Relationship=Deceased
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL045379&Relationship=2ndParent



