

Ann Burne	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080077453
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Burne
Married Surname	Anjer
Spouse's Occupation (As Documented)	Horse Dealer
Spouse's Occupation (Standardised)	Horse Dealer
Gender	Female
Abode	Walton
Year	1849
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	15 May 1849
Minor Or Full	of full age
Status	Spinster
Witnesses	Ellen Broom; Edw. N. Eccles; N. J. Broom
Marriage Type	Licence
Marrying Minister	Thomas Hornby Vicar
Register	Marriages 1846 - 1854, Page 91, Entry 182
Source	LDS Film 1647985
Witnessed By	Ellen Broom	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077453&Relationship=Witness_1
Witnessed By	Edw. N. Eccles	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077453&Relationship=Witness_2
Married To	Charles Anjer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077453&Relationship=Groom
Witnessed By	N. J. Broom	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077453&Relationship=Witness_3



