

John Corwell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020200015
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Corwell
Gender	Male
Abode	Richmond Row
Year	1859 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Child's Baptism	12 Jul 1859
Occupation (As Documented)	Porter
Occupation (Standardised)	Porter
Occupation (HISCO Code)	97125
Register	Baptisms 1842 - 1869, Page 50, Entry 400
Source	LDS Film 1656149
Parent Of	Isaac Corwell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT200015&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT200015&Relationship=2ndParent



