

Timothy Rimmer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020011202
First Name (With Contractions)	Timothy
First Name (Without Contractions)	Timothy
Surname	Rimmer
Gender	Male
Year	1768 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Jan 1768
Occupation (As Documented)	Roper
Occupation (Standardised)	Roper
Occupation (HISCO Code)	97150
Date Of Child's Birth	14 Dec 1767
Register	Baptisms 1765 - 1772, Page 19, Entry 23
Source	LDS Film 1656376
Parent Of	Timothy Rimmer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT011202&Relationship=Baptised



