

William Bates	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020194017
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Bates
Gender	Male
Abode	Southwell St
Year	1848 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Apr 1848
Occupation (As Documented)	Forge Man
Occupation (Standardised)	Forge Man
Occupation (HISCO Code)	83110
Register	Baptisms 1847 - 1848, Page 308, Entry 2464
Source	LDS Film 93885
Parent Of	Elizabeth Catherine Bates	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT194017&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT194017&Relationship=2ndParent



