

Peter Johnson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090118435
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Johnson
Gender	Male
Abode	this parish
Year	1815 
Parish	St James, Toxteth, Lancashire
Date Of Marriage	31 Mar 1815
Status	Bachelor
Witnesses	John Mitchell; Margaret Johnson, (X)
Marriage Type	Licence
Marrying Minister	John Smith B. A. Minister
Register	Marriages 1813 - 1819 from the Bishop's Transcripts, Page 59, Entry 177
Source	LDS Film 1468980
Witnessed By	John Mitchell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118435&Relationship=Witness_1
Witnessed By	Margaret Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118435&Relationship=Witness_2
Married To	Mary Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118435&Relationship=Bride



