

Henry Gittins	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020297106
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Gittins
Gender	Male
Abode	Woolton
Year	1852
Parish	St Peter, Woolton, Lancashire
Date Of Child's Baptism	3 Oct 1852
Occupation (As Documented)	Coachman
Occupation (Standardised)	Coachman
Occupation (HISCO Code)	98620
Date Of Child's Birth	15 Sep 1852
Register	Baptisms 1845 - 1868, Page 59, Entry 471
Source	LDS Film 2147929
Parent Of	Harriet Gittins	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT297106&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT297106&Relationship=2ndParent



