

Ann Shone	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060127012
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Shone
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Year	1804 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	5 Jun 1804
Date Of Child's Death	4 Jun 1804
Register	Burials 1804 - 1806 from the Bishop's Transcripts, Page 138, Entry 100
Source	LDS Film 1468979
Parent Of	Peter Shone	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL127012&Relationship=Deceased
Married To	John Shone	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL127012&Relationship=1stParent



