

John Wynne	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100029736
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Wynne
Gender	Male
Year	1833 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	26 Jul 1833
Witnesses	John Wynne; Mary Wynne, (X)
Marriage Type	Banns
Marrying Minister	William Tyrer B A Off. Minister
Register	Marriages 1830 - 1837, Page 33, Entry 24
Source	LDS Film 1656374
Witnessed Marriage Of	John Pierce	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR029736&Relationship=Groom
Witnessed Marriage Of	Jane Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR029736&Relationship=Bride



