

George Swallow	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020236567
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Swallow
Gender	Male
Abode	Shaw's Brow
Year	1855 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 May 1855
Occupation (As Documented)	Surveyor
Occupation (Standardised)	Surveyor
Register	Baptisms 1854 - 1855, Page 391, Entry 3127
Source	LDS Film 93887
Parent Of	Emma Swallow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT236567&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT236567&Relationship=2ndParent



