

William Watstay	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020077171
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Watstay
Gender	Male
Abode	Preston St
Year	1811 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 Sep 1811
Occupation (As Documented)	Rope Maker
Occupation (Standardised)	Ropemaker
Occupation (HISCO Code)	75710
Date Of Child's Birth	12 Mar 1811
Register	Baptisms 1810 - 1812, Page 23, Entry 1153
Source	LDS Film 1656377
Parent Of	Jonathan Watstay	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT077171&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT077171&Relationship=2ndParent



