

Thomas Wainwright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100049097
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Wainwright
Gender	Male
Year	1766 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	6 Jan 1766
Witnesses	Thos. Wainwright; Thos. Woods
Marriage Type	Licence
Marrying Minister	George Hodson, Curate
Register	Marriages 1754 - 1775, Page 86, Entry 6
Source	LDS Film 1546062
Witnessed Marriage Of	John Grindrod	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049097&Relationship=Groom
Witnessed Marriage Of	Ann Shirlock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049097&Relationship=Bride



