

William Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020242560
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Jones
Gender	Male
Abode	Marquis St
Year	1857 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Jun 1857
Occupation (As Documented)	Pattern Maker
Occupation (Standardised)	Pattern Maker
Register	Baptisms 1856 - 1857, Page 329, Entry 2627
Source	LDS Film 93887
Parent Of	Louisa Robinson Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT242560&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT242560&Relationship=2ndParent



