

John Linekar	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020048724
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Linekar
Gender	Male
Abode	Maguire Street
Year	1799 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	18 Mar 1799
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	26 Feb 1799
Register	Baptisms 1799, Page 83, Entry 264
Source	LDS Film 93833
Parent Of	William Linekar	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT048724&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT048724&Relationship=2ndParent



