

John Tunstall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020286101
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Tunstall
Gender	Male
Abode	Linacre
Year	1831
Parish	St George, Everton, Lancashire
Date Of Child's Baptism	23 Aug 1831
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Child's Birth	23 Jul 1831
Register	Baptisms 1814 - 1866, Page 79, Entry 632
Source	LDS Film 2147913
Parent Of	William James Tunstall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT286101&Relationship=Baptised
Married To	Diana	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT286101&Relationship=2ndParent



