

Isabella Harnett	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030295594
First Name (With Contractions)	Isabella
First Name (Without Contractions)	Isabella
Surname	Harnett
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	108 Duke Street
Year	1849
Parish	St Michael, Liverpool, Lancashire
Date Of Child's Baptism	18 Jan 1849
Date Of Child's Birth	10 Oct 1848
Register	Baptisms 1826 - 1853, Page 256, Entry 2045
Source	LDS Film 1545923
Parent Of	Harriet Jane Harnett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT295594&Relationship=Baptised
Married To	Edward Harnett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT295594&Relationship=1stParent



