

Henry Huntriss	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090039771
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Huntriss
Gender	Male
Abode	Kitchen St
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	19 May 1840
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Minor Or Full	Full
Status	Bachelor
Witnesses	George Norman; Dora Doyne
Marriage Type	Licence
Marrying Minister	John Cheetham A M Curate
Register	Marriages 1839 - 1840, Page 189, Entry 378
Source	LDS Film No 94059
Witnessed By	George Norman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039771&Relationship=Witness_1
Witnessed By	Dora Doyne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039771&Relationship=Witness_2
Married To	Mary Fagan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039771&Relationship=Bride



