

Matthew Jee	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050099462
First Name (With Contractions)	Matthew
First Name (Without Contractions)	Matthew
Surname	Jee
Gender	Male
Abode	Irvine Street Edge Hill Walton
Year	1827
Parish	St George, Everton, Lancashire
Date Of Child's Burial	26 Dec 1827
Register	Burials 1815 - 1932, Page 21, Entry 161
Source	LDS Film 2147880
Parent Of	Henry Jee	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL099462&Relationship=Deceased
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL099462&Relationship=2ndParent



