

Charles Worrall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100039640
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Worrall
Gender	Male
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	23 Feb 1840
Witnesses	Charles Worrall; Elizabeth Worrall, (X)
Marriage Type	Banns
Marrying Minister	Thos Halton M A Curate
Register	Marriages 1839 - 1840, Page 124, Entry 247
Source	LDS Film No 93928
Witnessed Marriage Of	Thomas Hitchmough	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039640&Relationship=Groom
Witnessed Marriage Of	Mary Worrall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039640&Relationship=Bride



